,dateRep,day,month,year,cases,deaths,countriesAndTerritories,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000
37698,24/07/2020,24,7,2020,302,7,Morocco,MA,MAR,36471766.0,Africa,9.08922261
37699,23/07/2020,23,7,2020,220,5,Morocco,MA,MAR,36471766.0,Africa,8.74923359
37700,22/07/2020,22,7,2020,180,4,Morocco,MA,MAR,36471766.0,Africa,9.35792361
37701,21/07/2020,21,7,2020,326,3,Morocco,MA,MAR,36471766.0,Africa,8.86439116
37702,20/07/2020,20,7,2020,221,4,Morocco,MA,MAR,36471766.0,Africa,8.28311961
37703,19/07/2020,19,7,2020,289,5,Morocco,MA,MAR,36471766.0,Africa,8.75471728
37704,18/07/2020,18,7,2020,302,4,Morocco,MA,MAR,36471766.0,Africa,9.42646978
37705,17/07/2020,17,7,2020,162,1,Morocco,MA,MAR,36471766.0,Africa,9.47308118
37706,16/07/2020,16,7,2020,165,2,Morocco,MA,MAR,36471766.0,Africa,9.941937
37707,15/07/2020,15,7,2020,161,2,Morocco,MA,MAR,36471766.0,Africa,9.77194249
37708,14/07/2020,14,7,2020,191,5,Morocco,MA,MAR,36471766.0,Africa,9.99677394
37709,13/07/2020,13,7,2020,203,5,Morocco,MA,MAR,36471766.0,Africa,10.12564075
37710,12/07/2020,12,7,2020,214,2,Morocco,MA,MAR,36471766.0,Africa,10.04886903
37711,11/07/2020,11,7,2020,379,1,Morocco,MA,MAR,36471766.0,Africa,10.13112444
37712,10/07/2020,10,7,2020,178,0,Morocco,MA,MAR,36471766.0,Africa,9.9008093
37713,09/07/2020,9,7,2020,442,7,Morocco,MA,MAR,36471766.0,Africa,10.59449658
37714,08/07/2020,8,7,2020,0,0,Morocco,MA,MAR,36471766.0,Africa,11.14560781
37715,07/07/2020,7,7,2020,114,0,Morocco,MA,MAR,36471766.0,Africa,11.39785773
37716,06/07/2020,6,7,2020,393,3,Morocco,MA,MAR,36471766.0,Africa,11.61994733
37717,05/07/2020,5,7,2020,534,2,Morocco,MA,MAR,36471766.0,Africa,11.02496655
37718,04/07/2020,4,7,2020,319,1,Morocco,MA,MAR,36471766.0,Africa,10.0762875
37719,03/07/2020,3,7,2020,333,1,Morocco,MA,MAR,36471766.0,Africa,10.67949383
37720,02/07/2020,2,7,2020,103,0,Morocco,MA,MAR,36471766.0,Africa,9.97758101
37721,01/07/2020,1,7,2020,243,3,Morocco,MA,MAR,36471766.0,Africa,9.90355115
37722,30/06/2020,30,6,2020,238,4,Morocco,MA,MAR,36471766.0,Africa,9.46485564
37723,29/06/2020,29,6,2020,175,1,Morocco,MA,MAR,36471766.0,Africa,9.09744815
37724,28/06/2020,28,6,2020,244,2,Morocco,MA,MAR,36471766.0,Africa,8.732782499999999
37725,27/06/2020,27,6,2020,295,1,Morocco,MA,MAR,36471766.0,Africa,8.2886033
37726,26/06/2020,26,6,2020,431,1,Morocco,MA,MAR,36471766.0,Africa,7.67991328
37727,25/06/2020,25,6,2020,643,2,Morocco,MA,MAR,36471766.0,Africa,6.7230087
37728,24/06/2020,24,6,2020,92,0,Morocco,MA,MAR,36471766.0,Africa,5.00935436
37729,23/06/2020,23,6,2020,195,0,Morocco,MA,MAR,36471766.0,Africa,5.12725378
37730,22/06/2020,22,6,2020,176,1,Morocco,MA,MAR,36471766.0,Africa,4.80645769
37731,21/06/2020,21,6,2020,188,0,Morocco,MA,MAR,36471766.0,Africa,4.57614254
37732,20/06/2020,20,6,2020,539,0,Morocco,MA,MAR,36471766.0,Africa,4.22792798
37733,19/06/2020,19,6,2020,77,0,Morocco,MA,MAR,36471766.0,Africa,2.93651807
37734,18/06/2020,18,6,2020,76,1,Morocco,MA,MAR,36471766.0,Africa,2.94748546
37735,17/06/2020,17,6,2020,83,0,Morocco,MA,MAR,36471766.0,Africa,2.89264852
37736,16/06/2020,16,6,2020,104,0,Morocco,MA,MAR,36471766.0,Africa,2.75555617
37737,15/06/2020,15,6,2020,42,0,Morocco,MA,MAR,36471766.0,Africa,2.54169211
37738,14/06/2020,14,6,2020,82,0,Morocco,MA,MAR,36471766.0,Africa,2.50056441
37739,13/06/2020,13,6,2020,73,1,Morocco,MA,MAR,36471766.0,Africa,2.45669486
37740,12/06/2020,12,6,2020,82,1,Morocco,MA,MAR,36471766.0,Africa,2.45121116
37741,11/06/2020,11,6,2020,18,0,Morocco,MA,MAR,36471766.0,Africa,2.34153729
37742,10/06/2020,10,6,2020,135,2,Morocco,MA,MAR,36471766.0,Africa,2.35798837
37743,09/06/2020,9,6,2020,78,0,Morocco,MA,MAR,36471766.0,Africa,2.11122214
37744,08/06/2020,8,6,2020,92,0,Morocco,MA,MAR,36471766.0,Africa,2.16880093
37745,07/06/2020,7,6,2020,61,0,Morocco,MA,MAR,36471766.0,Africa,1.99058088
37746,06/06/2020,6,6,2020,68,0,Morocco,MA,MAR,36471766.0,Africa,2.02622489
37747,05/06/2020,5,6,2020,81,2,Morocco,MA,MAR,36471766.0,Africa,2.17154278
37748,04/06/2020,4,6,2020,56,0,Morocco,MA,MAR,36471766.0,Africa,2.16331724
37749,03/06/2020,3,6,2020,33,1,Morocco,MA,MAR,36471766.0,Africa,2.31137697
37750,02/06/2020,2,6,2020,26,0,Morocco,MA,MAR,36471766.0,Africa,2.41556715
37751,01/06/2020,1,6,2020,27,1,Morocco,MA,MAR,36471766.0,Africa,2.56911058
37752,31/05/2020,31,5,2020,66,2,Morocco,MA,MAR,36471766.0,Africa,2.84877897
37753,30/05/2020,30,5,2020,71,0,Morocco,MA,MAR,36471766.0,Africa,2.91184145
37754,29/05/2020,29,5,2020,42,0,Morocco,MA,MAR,36471766.0,Africa,2.84055343
37755,28/05/2020,28,5,2020,24,0,Morocco,MA,MAR,36471766.0,Africa,2.98587132
37756,27/05/2020,27,5,2020,45,2,Morocco,MA,MAR,36471766.0,Africa,3.1778006000000003
37757,26/05/2020,26,5,2020,99,1,Morocco,MA,MAR,36471766.0,Africa,3.43005052
37758,25/05/2020,25,5,2020,27,1,Morocco,MA,MAR,36471766.0,Africa,3.75633031
37759,24/05/2020,24,5,2020,74,1,Morocco,MA,MAR,36471766.0,Africa,4.10180302
37760,23/05/2020,23,5,2020,121,1,Morocco,MA,MAR,36471766.0,Africa,4.44453389
37761,22/05/2020,22,5,2020,78,2,Morocco,MA,MAR,36471766.0,Africa,4.55969146
37762,21/05/2020,21,5,2020,110,1,Morocco,MA,MAR,36471766.0,Africa,4.72968597
37763,20/05/2020,20,5,2020,71,1,Morocco,MA,MAR,36471766.0,Africa,4.94629188
37764,19/05/2020,19,5,2020,82,0,Morocco,MA,MAR,36471766.0,Africa,5.23418581
37765,18/05/2020,18,5,2020,129,0,Morocco,MA,MAR,36471766.0,Africa,5.39321293
37766,17/05/2020,17,5,2020,89,2,Morocco,MA,MAR,36471766.0,Africa,5.51659604
37767,16/05/2020,16,5,2020,45,0,Morocco,MA,MAR,36471766.0,Africa,5.71126718
37768,15/05/2020,15,5,2020,95,2,Morocco,MA,MAR,36471766.0,Africa,5.98819372
37769,14/05/2020,14,5,2020,94,0,Morocco,MA,MAR,36471766.0,Africa,6.00738665
37770,13/05/2020,13,5,2020,137,0,Morocco,MA,MAR,36471766.0,Africa,5.93884047
37771,12/05/2020,12,5,2020,218,0,Morocco,MA,MAR,36471766.0,Africa,5.92513124
37772,11/05/2020,11,5,2020,153,2,Morocco,MA,MAR,36471766.0,Africa,5.47821019
37773,10/05/2020,10,5,2020,199,0,Morocco,MA,MAR,36471766.0,Africa,5.51933789
37774,09/05/2020,9,5,2020,163,3,Morocco,MA,MAR,36471766.0,Africa,5.35482707
37775,08/05/2020,8,5,2020,140,0,Morocco,MA,MAR,36471766.0,Africa,5.42885694
37776,07/05/2020,7,5,2020,189,2,Morocco,MA,MAR,36471766.0,Africa,5.56869113
37777,06/05/2020,6,5,2020,176,2,Morocco,MA,MAR,36471766.0,Africa,5.51111235
37778,05/05/2020,5,5,2020,140,5,Morocco,MA,MAR,36471766.0,Africa,5.47546834
37779,04/05/2020,4,5,2020,174,1,Morocco,MA,MAR,36471766.0,Africa,5.61530253
37780,03/05/2020,3,5,2020,160,2,Morocco,MA,MAR,36471766.0,Africa,5.60433515
37781,02/05/2020,2,5,2020,146,1,Morocco,MA,MAR,36471766.0,Africa,5.49740311
37782,01/05/2020,1,5,2020,102,2,Morocco,MA,MAR,36471766.0,Africa,5.86755245
37783,30/04/2020,30,4,2020,69,3,Morocco,MA,MAR,36471766.0,Africa,6.29802242
37784,29/04/2020,29,4,2020,132,3,Morocco,MA,MAR,36471766.0,Africa,6.48172617
37785,28/04/2020,28,4,2020,55,1,Morocco,MA,MAR,36471766.0,Africa,6.46253324
37786,27/04/2020,27,4,2020,168,2,Morocco,MA,MAR,36471766.0,Africa,6.59140004
37787,26/04/2020,26,4,2020,139,1,Morocco,MA,MAR,36471766.0,Africa,6.448824
37788,25/04/2020,25,4,2020,190,3,Morocco,MA,MAR,36471766.0,Africa,6.33366643
37789,24/04/2020,24,4,2020,191,6,Morocco,MA,MAR,36471766.0,Africa,6.01561219
37790,23/04/2020,23,4,2020,168,4,Morocco,MA,MAR,36471766.0,Africa,5.76336227
37791,22/04/2020,22,4,2020,163,2,Morocco,MA,MAR,36471766.0,Africa,5.55224005
37792,21/04/2020,21,4,2020,191,2,Morocco,MA,MAR,36471766.0,Africa,5.28079721
37793,20/04/2020,20,4,2020,170,4,Morocco,MA,MAR,36471766.0,Africa,5.02854729
37794,19/04/2020,19,4,2020,121,2,Morocco,MA,MAR,36471766.0,Africa,4.8421017
37795,18/04/2020,18,4,2020,281,5,Morocco,MA,MAR,36471766.0,Africa,5.08886792
37796,17/04/2020,17,4,2020,259,3,Morocco,MA,MAR,36471766.0,Africa,4.31840893
37797,16/04/2020,16,4,2020,136,1,Morocco,MA,MAR,36471766.0,Africa,3.75633031
37798,15/04/2020,15,4,2020,125,0,Morocco,MA,MAR,36471766.0,Africa,3.48488746
37799,14/04/2020,14,4,2020,102,8,Morocco,MA,MAR,36471766.0,Africa,3.30940926
37800,13/04/2020,13,4,2020,116,7,Morocco,MA,MAR,36471766.0,Africa,3.24086308
37801,12/04/2020,12,4,2020,97,4,Morocco,MA,MAR,36471766.0,Africa,3.25457232
37802,11/04/2020,11,4,2020,74,10,Morocco,MA,MAR,36471766.0,Africa,3.02425717
37803,10/04/2020,10,4,2020,99,4,Morocco,MA,MAR,36471766.0,Africa,3.01328979
37804,09/04/2020,9,4,2020,91,3,Morocco,MA,MAR,36471766.0,Africa,2.87893929
37805,08/04/2020,8,4,2020,64,10,Morocco,MA,MAR,36471766.0,Africa,2.7802328
37806,07/04/2020,7,4,2020,99,10,Morocco,MA,MAR,36471766.0,Africa,2.70346108
37807,06/04/2020,6,4,2020,102,11,Morocco,MA,MAR,36471766.0,Africa,2.48411333
37808,05/04/2020,5,4,2020,211,15,Morocco,MA,MAR,36471766.0,Africa,2.25654003
37809,04/04/2020,4,4,2020,0,0,Morocco,MA,MAR,36471766.0,Africa,1.7054288
37810,03/04/2020,3,4,2020,54,5,Morocco,MA,MAR,36471766.0,Africa,1.76849128
37811,02/04/2020,2,4,2020,37,3,Morocco,MA,MAR,36471766.0,Africa,1.64510816
37812,01/04/2020,1,4,2020,61,3,Morocco,MA,MAR,36471766.0,Africa,1.5710783000000001
37813,31/03/2020,31,3,2020,77,7,Morocco,MA,MAR,36471766.0,Africa,1.42301856
37814,30/03/2020,30,3,2020,121,3,Morocco,MA,MAR,36471766.0,Africa,1.23657297
37815,29/03/2020,29,3,2020,13,0,Morocco,MA,MAR,36471766.0,Africa,0.93222796
37816,28/03/2020,28,3,2020,70,13,Morocco,MA,MAR,36471766.0,Africa,0.92674427
37817,27/03/2020,27,3,2020,50,4,Morocco,MA,MAR,36471766.0,Africa,0.73755683
37818,26/03/2020,26,3,2020,55,1,Morocco,MA,MAR,36471766.0,Africa,0.60320633
37819,25/03/2020,25,3,2020,36,1,Morocco,MA,MAR,36471766.0,Africa,0.46063029
37820,24/03/2020,24,3,2020,19,0,Morocco,MA,MAR,36471766.0,Africa,0.36466564
37821,23/03/2020,23,3,2020,19,1,Morocco,MA,MAR,36471766.0,Africa,0.31531240000000005
37822,22/03/2020,22,3,2020,10,0,Morocco,MA,MAR,36471766.0,Africa,
37823,21/03/2020,21,3,2020,23,1,Morocco,MA,MAR,36471766.0,Africa,
37824,20/03/2020,20,3,2020,9,0,Morocco,MA,MAR,36471766.0,Africa,
37825,19/03/2020,19,3,2020,10,0,Morocco,MA,MAR,36471766.0,Africa,
37826,18/03/2020,18,3,2020,7,1,Morocco,MA,MAR,36471766.0,Africa,
37827,17/03/2020,17,3,2020,9,0,Morocco,MA,MAR,36471766.0,Africa,
37828,16/03/2020,16,3,2020,10,0,Morocco,MA,MAR,36471766.0,Africa,
37829,15/03/2020,15,3,2020,11,0,Morocco,MA,MAR,36471766.0,Africa,
37830,14/03/2020,14,3,2020,1,0,Morocco,MA,MAR,36471766.0,Africa,
37831,13/03/2020,13,3,2020,1,0,Morocco,MA,MAR,36471766.0,Africa,
37832,12/03/2020,12,3,2020,3,1,Morocco,MA,MAR,36471766.0,Africa,
37833,06/03/2020,6,3,2020,1,0,Morocco,MA,MAR,36471766.0,Africa,
37834,03/03/2020,3,3,2020,1,0,Morocco,MA,MAR,36471766.0,Africa,
37835,05/12/2020,5,12,2020,120,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.82334965
37836,04/12/2020,4,12,2020,52,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.93531683
37837,03/12/2020,3,12,2020,96,1,Mozambique,MZ,MOZ,30366043.0,Africa,4.2810977999999995
37838,02/12/2020,2,12,2020,69,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.9649552000000003
37839,01/12/2020,1,12,2020,88,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.90897161
37840,30/11/2020,30,11,2020,27,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.83652226
37841,29/11/2020,29,11,2020,80,1,Mozambique,MZ,MOZ,30366043.0,Africa,4.10326759
37842,28/11/2020,28,11,2020,39,0,Mozambique,MZ,MOZ,30366043.0,Africa,4.21194161
37843,27/11/2020,27,11,2020,165,0,Mozambique,MZ,MOZ,30366043.0,Africa,4.52149791
37844,26/11/2020,26,11,2020,71,1,Mozambique,MZ,MOZ,30366043.0,Africa,4.58077465
37845,25/11/2020,25,11,2020,122,1,Mozambique,MZ,MOZ,30366043.0,Africa,4.63675824
37846,24/11/2020,24,11,2020,72,2,Mozambique,MZ,MOZ,30366043.0,Africa,4.23499367
37847,23/11/2020,23,11,2020,56,1,Mozambique,MZ,MOZ,30366043.0,Africa,4.17901009
37848,22/11/2020,22,11,2020,104,2,Mozambique,MZ,MOZ,30366043.0,Africa,4.62358563
37849,21/11/2020,21,11,2020,154,1,Mozambique,MZ,MOZ,30366043.0,Africa,4.5840678
37850,20/11/2020,20,11,2020,157,2,Mozambique,MZ,MOZ,30366043.0,Africa,4.38647867
37851,19/11/2020,19,11,2020,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,4.22511422
37852,18/11/2020,18,11,2020,52,2,Mozambique,MZ,MOZ,30366043.0,Africa,4.49185954
37853,17/11/2020,17,11,2020,66,3,Mozambique,MZ,MOZ,30366043.0,Africa,4.55772259
37854,16/11/2020,16,11,2020,108,3,Mozambique,MZ,MOZ,30366043.0,Africa,4.80800215
37855,15/11/2020,15,11,2020,113,0,Mozambique,MZ,MOZ,30366043.0,Africa,4.84422682
37856,14/11/2020,14,11,2020,133,6,Mozambique,MZ,MOZ,30366043.0,Africa,4.77507063
37857,13/11/2020,13,11,2020,183,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.16695573
37858,12/11/2020,12,11,2020,88,5,Mozambique,MZ,MOZ,30366043.0,Africa,4.92655563
37859,11/11/2020,11,11,2020,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.10438584
37860,10/11/2020,10,11,2020,55,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.47321888
37861,09/11/2020,9,11,2020,191,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.86839714
37862,08/11/2020,8,11,2020,92,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.53908193
37863,07/11/2020,7,11,2020,94,2,Mozambique,MZ,MOZ,30366043.0,Africa,5.7202053
37864,06/11/2020,6,11,2020,108,2,Mozambique,MZ,MOZ,30366043.0,Africa,6.03305475
37865,05/11/2020,5,11,2020,81,0,Mozambique,MZ,MOZ,30366043.0,Africa,6.42823301
37866,04/11/2020,4,11,2020,72,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.62582214
37867,03/11/2020,3,11,2020,142,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.75096192
37868,02/11/2020,2,11,2020,119,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.98806888
37869,01/11/2020,1,11,2020,92,1,Mozambique,MZ,MOZ,30366043.0,Africa,7.11979496
37870,31/10/2020,31,10,2020,252,0,Mozambique,MZ,MOZ,30366043.0,Africa,7.12967442
37871,30/10/2020,30,10,2020,110,0,Mozambique,MZ,MOZ,30366043.0,Africa,6.54678649
37872,29/10/2020,29,10,2020,142,2,Mozambique,MZ,MOZ,30366043.0,Africa,6.66204681
37873,28/10/2020,28,10,2020,112,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.6357016
37874,27/10/2020,27,10,2020,175,2,Mozambique,MZ,MOZ,30366043.0,Africa,6.82670442
37875,26/10/2020,26,10,2020,91,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.53690703
37876,25/10/2020,25,10,2020,147,3,Mozambique,MZ,MOZ,30366043.0,Africa,6.75425507
37877,24/10/2020,24,10,2020,189,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.60606323
37878,23/10/2020,23,10,2020,228,2,Mozambique,MZ,MOZ,30366043.0,Africa,6.32285214
37879,22/10/2020,22,10,2020,141,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.04952051
37880,21/10/2020,21,10,2020,110,3,Mozambique,MZ,MOZ,30366043.0,Africa,5.90132867
37881,20/10/2020,20,10,2020,214,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.87498345
37882,19/10/2020,19,10,2020,159,1,Mozambique,MZ,MOZ,30366043.0,Africa,5.4995641
37883,18/10/2020,18,10,2020,95,1,Mozambique,MZ,MOZ,30366043.0,Africa,5.46004628
37884,17/10/2020,17,10,2020,75,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.37771747
37885,16/10/2020,16,10,2020,145,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.43040791
37886,15/10/2020,15,10,2020,134,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.47980519
37887,14/10/2020,14,10,2020,170,1,Mozambique,MZ,MOZ,30366043.0,Africa,5.60494497
37888,13/10/2020,13,10,2020,87,1,Mozambique,MZ,MOZ,30366043.0,Africa,5.92767388
37889,12/10/2020,12,10,2020,157,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.64558105
37890,11/10/2020,11,10,2020,102,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.87280855
37891,10/10/2020,10,10,2020,103,1,Mozambique,MZ,MOZ,30366043.0,Africa,7.09015659
37892,09/10/2020,9,10,2020,145,0,Mozambique,MZ,MOZ,30366043.0,Africa,7.37666083
37893,08/10/2020,8,10,2020,96,1,Mozambique,MZ,MOZ,30366043.0,Africa,7.35031561
37894,07/10/2020,7,10,2020,102,1,Mozambique,MZ,MOZ,30366043.0,Africa,7.52155953
37895,06/10/2020,6,10,2020,100,0,Mozambique,MZ,MOZ,30366043.0,Africa,7.85087474
37896,05/10/2020,5,10,2020,147,2,Mozambique,MZ,MOZ,30366043.0,Africa,7.98589398
37897,04/10/2020,4,10,2020,70,0,Mozambique,MZ,MOZ,30366043.0,Africa,8.27239822
37898,03/10/2020,3,10,2020,91,2,Mozambique,MZ,MOZ,30366043.0,Africa,8.94090811
37899,02/10/2020,2,10,2020,160,1,Mozambique,MZ,MOZ,30366043.0,Africa,8.98042593
37900,01/10/2020,1,10,2020,172,2,Mozambique,MZ,MOZ,30366043.0,Africa,9.003478
37901,30/09/2020,30,9,2020,268,0,Mozambique,MZ,MOZ,30366043.0,Africa,9.36243158
37902,29/09/2020,29,9,2020,305,1,Mozambique,MZ,MOZ,30366043.0,Africa,9.24058495
37903,28/09/2020,28,9,2020,226,4,Mozambique,MZ,MOZ,30366043.0,Africa,8.93761495
37904,27/09/2020,27,9,2020,168,1,Mozambique,MZ,MOZ,30366043.0,Africa,8.94749441
37905,26/09/2020,26,9,2020,190,2,Mozambique,MZ,MOZ,30366043.0,Africa,8.79600941
37906,25/09/2020,25,9,2020,137,2,Mozambique,MZ,MOZ,30366043.0,Africa,8.45352159
37907,24/09/2020,24,9,2020,148,4,Mozambique,MZ,MOZ,30366043.0,Africa,8.22629409
37908,23/09/2020,23,9,2020,202,1,Mozambique,MZ,MOZ,30366043.0,Africa,8.12420637
37909,22/09/2020,22,9,2020,141,1,Mozambique,MZ,MOZ,30366043.0,Africa,7.75537333
37910,21/09/2020,21,9,2020,234,2,Mozambique,MZ,MOZ,30366043.0,Africa,7.66316507
37911,20/09/2020,20,9,2020,273,1,Mozambique,MZ,MOZ,30366043.0,Africa,7.23176214
37912,19/09/2020,19,9,2020,103,1,Mozambique,MZ,MOZ,30366043.0,Africa,6.58301116
37913,18/09/2020,18,9,2020,167,0,Mozambique,MZ,MOZ,30366043.0,Africa,6.43481931
37914,17/09/2020,17,9,2020,281,2,Mozambique,MZ,MOZ,30366043.0,Africa,6.1812466
37915,16/09/2020,16,9,2020,231,2,Mozambique,MZ,MOZ,30366043.0,Africa,5.51273671
37916,15/09/2020,15,9,2020,213,0,Mozambique,MZ,MOZ,30366043.0,Africa,5.15707628
37917,14/09/2020,14,9,2020,229,0,Mozambique,MZ,MOZ,30366043.0,Africa,4.76848432
37918,13/09/2020,13,9,2020,122,4,Mozambique,MZ,MOZ,30366043.0,Africa,4.21523476
37919,12/09/2020,12,9,2020,86,0,Mozambique,MZ,MOZ,30366043.0,Africa,4.02093878
37920,11/09/2020,11,9,2020,68,3,Mozambique,MZ,MOZ,30366043.0,Africa,3.8892127
37921,10/09/2020,10,9,2020,117,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.86616063
37922,09/09/2020,9,9,2020,90,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.75090031
37923,08/09/2020,8,9,2020,113,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.67845096
37924,07/09/2020,7,9,2020,103,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.45451661
37925,06/09/2020,6,9,2020,76,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.41499879
37926,05/09/2020,5,9,2020,58,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.52367281
37927,04/09/2020,4,9,2020,90,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.59612216
37928,03/09/2020,3,9,2020,78,2,Mozambique,MZ,MOZ,30366043.0,Africa,3.53025911
37929,02/09/2020,2,9,2020,123,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.70479618
37930,01/09/2020,1,9,2020,95,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.29973846
37931,31/08/2020,31,8,2020,61,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.18118498
37932,30/08/2020,30,8,2020,63,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.19106444
37933,29/08/2020,29,8,2020,46,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.25692748
37934,28/08/2020,28,8,2020,61,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.33596313
37935,27/08/2020,27,8,2020,82,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.39523987
37936,26/08/2020,26,8,2020,68,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.38206727
37937,25/08/2020,25,8,2020,45,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.38865357
37938,24/08/2020,24,8,2020,91,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.70808933
37939,23/08/2020,23,8,2020,109,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.50062074
37940,22/08/2020,22,8,2020,80,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.23387542
37941,21/08/2020,21,8,2020,70,1,Mozambique,MZ,MOZ,30366043.0,Africa,3.2766863999999996
37942,20/08/2020,20,8,2020,131,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.18118498
37943,19/08/2020,19,8,2020,0,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.91443966
37944,18/08/2020,18,8,2020,59,0,Mozambique,MZ,MOZ,30366043.0,Africa,3.09885618
37945,17/08/2020,17,8,2020,64,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.99347531
37946,16/08/2020,16,8,2020,83,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.91114651
37947,15/08/2020,15,8,2020,70,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.77942042
37948,14/08/2020,14,8,2020,79,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.73331629
37949,13/08/2020,13,8,2020,78,2,Mozambique,MZ,MOZ,30366043.0,Africa,2.6707464
37950,12/08/2020,12,8,2020,70,1,Mozambique,MZ,MOZ,30366043.0,Africa,2.50608879
37951,11/08/2020,11,8,2020,142,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.33813803
37952,10/08/2020,10,8,2020,28,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.97589129
37953,09/08/2020,9,8,2020,28,1,Mozambique,MZ,MOZ,30366043.0,Africa,2.0582201
37954,08/08/2020,8,8,2020,93,0,Mozambique,MZ,MOZ,30366043.0,Africa,2.05163379
37955,07/08/2020,7,8,2020,41,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.77171586
37956,06/08/2020,6,8,2020,50,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.71902543
37957,05/08/2020,5,8,2020,56,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.62352401
37958,04/08/2020,4,8,2020,27,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.53460891
37959,03/08/2020,3,8,2020,39,2,Mozambique,MZ,MOZ,30366043.0,Africa,1.49838423
37960,02/08/2020,2,8,2020,43,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.55436782
37961,01/08/2020,1,8,2020,56,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.5214363000000002
37962,31/07/2020,31,7,2020,60,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.39958967
37963,30/07/2020,30,7,2020,28,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.3765376
37964,29/07/2020,29,7,2020,19,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.48850477
37965,28/07/2020,28,7,2020,32,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.58729934
37966,27/07/2020,27,7,2020,53,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.6860939
37967,26/07/2020,26,7,2020,26,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.58400619
37968,25/07/2020,25,7,2020,8,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.57741988
37969,24/07/2020,24,7,2020,25,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.61364456
37970,23/07/2020,23,7,2020,21,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.60047195
37971,22/07/2020,22,7,2020,29,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.63340347
37972,21/07/2020,21,7,2020,16,1,Mozambique,MZ,MOZ,30366043.0,Africa,1.63011032
37973,20/07/2020,20,7,2020,56,0,Mozambique,MZ,MOZ,30366043.0,Africa,1.65974869
